GLOBAL_ID,DEALER_NAME,PERMIT_APPLICATION_ID,RECEIVED_DATED,STATUS_DATE,APPLICATION_STATUS_DESC
1761,"THE SHIP'S INN - NANTUCKET, INC.","629,861",2/12/2024,2/13/2024,Closed - Permits Issued
1912,THOMAS WADE LONG,"628,977",1/31/2024,1/31/2024,Closed - Permits Issued
1918,GOIN' OFF ENTERPRISES INC,"628,059",12/1/2023,12/1/2023,Closed - Permits Issued
1937,LOCKWOOD & WINANT SEAFOOD LLC,"626,443",11/27/2023,11/28/2023,Closed - Permits Issued
1939,"PLANTATION INN, INC","629,695",1/18/2024,2/20/2024,Closed - Permits Issued
1963,SHELLYS SEAFOOD INC,"628,963",2/8/2024,2/9/2024,Closed - Permits Issued
1987,"D & M SEAFOOD, L.L.C.","629,865",2/7/2024,2/8/2024,Closed - Permits Issued
2003,"YONGES ISLAND FISH COMPANY, INC.","628,968",1/9/2024,1/23/2024,Closed - Permits Issued
2016,BRIAN SCOTT BUFF,"600,189",12/12/2023,12/13/2023,Closed - Permits Denied
2107,ANTHONY MANALI JR,"628,958",1/10/2024,1/10/2024,Closed - Permits Issued
2116,"PERDIDO BAY SEAFOOD, INC.","629,862",2/16/2024,2/16/2024,In Progress - Application Deficiencies Found
2128,SEA WELL SEAFOOD INC,"627,174",1/25/2024,1/26/2024,Closed - Permits Issued
2129,MARTHALEE SMITH BENEDUCI,"628,043",12/23/2023,12/26/2023,Closed - Permits Issued
2180,TIDES UP FISHERIES LLC.,"629,867",2/14/2024,2/15/2024,Closed - Permits Issued
2217,ROBERT TIMOTHY GRINER,"628,047",1/16/2024,1/16/2024,Closed - Permits Issued
2231,"INZANE SEAFOOD COMPANY, INC.","626,454",11/21/2023,11/21/2023,Closed - Permits Issued
2342,"THE LOCAL CATCH, INC.","628,061",1/20/2024,1/22/2024,Closed - Permits Issued
2389,NEWMAN SEAFOOD INC,"627,195",1/24/2024,1/24/2024,Closed - Permits Issued
2408,"TARVIN SEAFOOD, INC.","626,444",12/6/2023,12/7/2023,Closed - Permits Issued
2409,"PELICAN POINT SEAFOOD OF TARPON SPRINGS, LLC","627,196",11/1/2023,11/1/2023,Closed - Permits Issued
2410,SILCO FISHERIES INC,"627,197",11/7/2023,11/13/2023,Closed - Permits Issued
2412,"BOYDS SEAFOOD, INC.","628,062",1/26/2024,1/26/2024,Closed - Permits Issued
2424,"MARTIN FISH COMPANY, LLC","627,198",12/8/2023,12/8/2023,Closed - Permits Issued
2444,LEWIS STEPHEN POPPELL,"626,433",11/3/2023,11/3/2023,Closed - Permits Issued
2456,FISH MAFIA INC,"626,445",12/8/2023,12/8/2023,Closed - Permits Issued
2471,WILDFISH LLC DBA RED'S BEST,"629,841",2/5/2024,2/6/2024,Closed - Permits Issued
2496,CHRISTOPHER FRANK GALATI SR,"626,434",11/1/2023,11/1/2023,Closed - Permits Issued
2500,CATCH 'EM UP FISHERIES & SEAFOOD INC.,"627,199",12/14/2023,12/14/2023,Closed - Permits Issued
2501,GBU FISH INC,"627,171",12/13/2023,12/18/2023,Closed - Permits Issued
2504,WAHOO MOMMA L.L.C.,"628,971",2/1/2024,2/5/2024,Closed - Permits Issued
2511,"ANGELO & SONS TROPICAL TRADER SHRIMP COMPANY, LLC","626,450",2/25/2024,2/25/2024,Received - Awaiting Review
2534,CRAB E BILLS INC,"626,446",11/7/2023,11/7/2023,Closed - Permits Issued
2568,"A-OK FISH MARKET, INC.","630,625",2/12/2024,2/12/2024,Closed - Permits Issued
2575,ISLAND SKIPPER FISHING INC,"627,175",12/5/2023,12/11/2023,Closed - Permits Issued
2580,M & M BECKER SEAFOOD INC.,"628,063",12/5/2023,12/5/2023,Closed - Permits Issued
2585,"DANIELS FISHERIES, INC.","629,850",2/6/2024,2/6/2024,Closed - Permits Issued
2599,EVAN CHRISTOPHER TINGLEY,"628,046",1/23/2024,1/23/2024,Closed - Permits Issued
2603,MAYPORT C & C FISHERIES INC,"626,448",12/1/2023,12/1/2023,Closed - Permits Issued
2639,THE CONCH SHACK LLC,"628,064",12/8/2023,12/8/2023,Closed - Permits Issued
2650,"LOW KEY FISHERIES, LLC","627,204",12/15/2023,12/26/2023,Closed - Permits Issued
2662,ST PETE FISHING LLC,"628,066",12/31/2023,1/22/2024,Closed - Permits Issued
2667,AUNT KATE'S LLC,"628,065",12/7/2023,12/11/2023,Closed - Permits Issued
2686,OUTCLAWS L.L.C.,"624,043",11/9/2023,11/9/2023,Closed - Permits Issued
2711,TIMOTHY BRIAN MATESI,"626,432",1/12/2024,1/16/2024,Closed - Some Permits Issued
2731,"GET HOOKED IN HUDSON, INC.","615,284",11/28/2023,11/28/2023,Closed - Permits Issued
2765,WAYNE W GUTHRIE,"626,428",11/9/2023,11/9/2023,Closed - Permits Issued
2780,"CRYSTAL COAST DAYBOAT SEAFOOD COMPANY, LLC","629,876",2/19/2024,2/20/2024,Closed - Permits Issued
2781,COSTA KOUZOUNIS,"628,048",12/26/2023,12/26/2023,Closed - Permits Issued
2810,NARRAGANSETT BAY LOBSTERS INC,"628,041",2/15/2024,2/15/2024,Closed - Permits Issued
2854,JENNIFER T PICOU,"627,178",11/13/2023,11/14/2023,Closed - Permits Issued
2861,"BGSFD, INC.","628,973",2/1/2024,2/8/2024,Closed - Permits Issued
2906,COLORADO RIVER SEAFOOD,"627,923",11/15/2023,11/15/2023,Closed - Permits Issued
2926,STAVIS SEAFOODS LLC,"625,685",1/25/2024,1/31/2024,Closed - Permits Issued
2936,"TIDE RUNNER MARINE, LLC","628,974",2/12/2024,2/14/2024,Closed - Some Permits Issued
2942,"SEA BREEZE FOOD SERVICE, INC.","628,067",12/5/2023,12/7/2023,Closed - Permits Issued
2961,ANDREW JOHN MAHONEY,"629,846",2/6/2024,2/6/2024,Closed - Permits Issued
2963,"F/V OUTTA LINE, INC.","627,201",12/11/2023,12/18/2023,Closed - Permits Issued
2972,FISHMONGER AT HURRICANE PASS INC.,"626,451",11/6/2023,11/7/2023,Closed - Permits Issued
2973,"SEA ALIS SEAFOOD COMPANY, INC.","627,203",12/22/2023,12/27/2023,Closed - Permits Issued
2984,"LUCKY DOG SEAFOOD COMPANY, LLC","628,076",12/14/2023,1/19/2024,Closed - Permits Issued
2989,JONATHAN LUKE MIDGETT,"627,176",12/28/2023,12/28/2023,Closed - Permits Issued
3031,"DOUBLE UP CHARTERS, LLC","628,060",1/9/2024,1/10/2024,Closed - Permits Issued
3043,"WOODY'S FISHERIES, LLC","629,863",2/18/2024,2/20/2024,Closed - Permits Issued
3067,SOUTHERN SEAFREEZE CORP,"628,068",1/31/2024,2/13/2024,Closed - Some Permits Issued
3074,GREGORY FENTON,"625,674",11/23/2023,11/28/2023,Closed - Permits Issued
3076,87 SEAFOOD AND TRUCK,"628,969",2/19/2024,2/20/2024,Closed - Permits Issued
3082,KAMHOS SEAFOOD OF TEXAS LLC,"628,037",1/30/2024,1/30/2024,Closed - Permits Issued
3091,ANTHONY LOUIS SELLITTI,"627,177",11/1/2023,11/1/2023,Closed - Permits Issued
3109,ATLANTIC OFFSHORE FISHERY L.L.C.,"628,976",1/23/2024,1/24/2024,Closed - Permits Issued
3145,VIRGINIA BEACH SEAFOOD LLC,"629,598",1/11/2024,1/11/2024,Closed - Permits Issued
3162,PRETTY POSSE LLC,"621,203",11/3/2023,11/6/2023,Closed - Permits Issued
3173,"OCEAN HARVEST, INC.","629,634",1/16/2024,2/21/2024,In Progress - Application Deficiencies Found
3178,ALEJANDRO LAUREL,"628,071",1/6/2024,1/18/2024,Closed - Permits Issued
3186,"DREADKNOT CHARTERS, LLC","627,172",11/27/2023,12/14/2023,Closed - Permits Issued
3198,WILLIAM MAYS SHELTON III,"626,430",11/28/2023,11/29/2023,Closed - Permits Issued
3199,SCALY BOTTOMS LLC,"627,173",1/3/2024,1/17/2024,Closed - Permits Issued
3214,SEA SNIPER LLC,"626,456",11/14/2023,11/30/2023,Closed - Permits Issued
3230,"THE SMOKEHOUSE KW, LLC","626,457",11/21/2023,11/27/2023,Closed - Permits Issued
3239,"AMERICAN SEAFOOD, LLC","626,458",12/13/2023,12/13/2023,Closed - Permits Issued
3247,DEER RIVER SEAFOOD LLC,"628,075",2/12/2024,2/12/2024,Closed - Permits Issued
3295,TILMAN RAY GRAY SR,"627,972",12/16/2023,12/18/2023,Closed - Permits Denied
3296,WINDS OR CALM LLC,"628,880",12/26/2023,12/26/2023,Closed - Permits Issued
3298,JMS SEASONAL SEAFOOD CORP,"629,239",1/2/2024,2/15/2024,In Progress - Application Deficiencies Found
3299,CHANCE CHRISTOPHER ADAMS,"629,551",1/4/2024,1/4/2024,Closed - Permits Issued
3300,D & C SEAFOOD INC,"629,554",2/7/2024,2/8/2024,Closed - Permits Issued
3303,FLORIDA FRESH FISH LOGISTICS LLC,"629,805",2/6/2024,2/7/2024,Closed - Permits Issued
3305,FOURTH STREET HOOKER LLC,"630,467",2/1/2024,2/1/2024,Closed - Permits Issued
