VMS Code,Landing Location Name,Address,City,State,Zip,County,Lat,Long
"343","MCNEIL LANDING","27253 BOAT BASIN ROAD","ORANGE BEACH","AL","36561","BALDWIN","30.301771","-87.560314"
"347","OUTCAST CHARTER DOCKS","28101 PERDIDO BEACH BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.278886","-87.547354"
"1229","OUTCAST MARINA","27555 PERDIDO BEACH BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.278262","-87.555538"
"1464","PITTMAN PRIVATE DOCK","32816 RIVER ROAD","ORANGE BEACH","AL","36561","BALDWIN","30.301059","-87.466858"
"1415","PRIVATE DOCK, SEASHELL","4110 HARBOR ROAD ","ORANGE BEACH","AL","36561","USA","30.285555","-87.570681"
"1071","REEL SURPRISE MARINA","27267 PERDIDO BEACH BLVD ","ORANGE BEACH","AL","36561","BALDWIN","30.27731","-87.560283"
"336","ROMAR HABOR MARINA","26350 COTTON BAYOU DR","ORANGE BEACH","AL","36561","BALDWIN","30.277317","-87.57375"
"1230","SANROC CAY MARINA #300","27267 PERDIDO BEACH BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.276417","-87.560443"
"802","SANROC CAY MARINA SLIP C1","27267 PERDIDO BEACH BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.276415","-87.560408"
"801","SANROC CAY MARINA SLIP C4","27267 PERDIDO BEACH BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.276415","-87.560408"
"1113","SPORTSMAN MARINA","27844 CANAL ROAD","ORANGE BEACH","AL","36561","BALDWIN","30.292544","-87.54986"
"1398","WAHOO WATERSPORTS","26214 GARRETT LANE","ORANGE BEACH","AL","36561","BALDWIN","30.275513","-87.577089"
"810","ZEKES LANDING SLIP D1","26619 PERDIDO BEACH BLVD","ORANGE BEACH","AL","36561","BALDWIN","30.27477","-87.569121"
"858","ORANGE BEACH MARINA","27075 MARINA ROAD BOAT SLIP E2","ORANGE BEACH ","AL","36561","BALDWIN","30.283762","-87.563282"
"927","ZEKE'S LANDING MARINA","26619 PERDIDO BEACH BLVD.","ORANGE BEACH ","AL","36561","BALDWIN","30.27477","-87.569121"
"293","DEER RIVER SEAFOOD","7622 DEER RIVER ROAD","THEODORE","AL","36582","MOBILE","30.53289","-88.103625"
"269","1636 ALLIGATOR DRIVE","1636 ALLIGATOR POINT","ALLIGATOR POINT","FL","32346","FRANKLIN","29.903657","-84.415415"
"134","ALLIGATOR POINT","1648 ALLIGATOR DRIVE","ALLIGATOR POINT","FL","32346","FRANKLIN","29.903765","-84.417155"
"881","ALDERMAN PRIVATE DOCK","235 CHILSON AVE","ANNA MARIA","FL","34216","MANATEE","27.526369","-82.729363"
"310","GALATI'S MARINA","900 S BAY BLVD","ANNA MARIA","FL","34216","MANATEE","27.527322","-82.72161"
"137","APALACHICOLA CITY MARINA","1 BAY AVENUE","APALACHICOLA","FL","32320","FRANKLIN","29.723017","-84.982974"
"10","BOSS OYSTER RESTAURANT","123 WATER STREET","APALACHICOLA","FL","32320","FRANKLIN","29.726954","-84.981563"
"151","BUDDY WARD SEAFOOD","227 WATERS ST.","APALACHICOLA","FL","32329","FRANKLIN","29.72908","-84.983766"
"86","LEAVINS SEAFOOD","101 WATER STREET","APALACHICOLA","FL","32320","FRANKLIN","29.72562","-84.981409"
"196","MILL POND MARINA","MARKET STREET","APALACHICOLA","FL","32320","FRANKLIN","29.733401","-84.995562"
"122","RIVERSIDE SEAFOOD","247 WATER STREET","APALACHICOLA","FL","32320","FRANKLIN","29.729815","-84.98497"
"71","SCIPIO CREEK MARINA","301 MARKET STREET","APALACHICOLA","FL","32329","FRANKLIN","29.732083","-84.990083"
"1487","UP THE CREEK RAW BAR","313 WATER STREET","APALACHICOLA","FL","32420","FRANKLIN","29.73058","-84.985913"
"84","WATER STREET SEAFOOD","391 MARKET ST","APALACHICOLA","FL","32320","FRANKLIN","29.732958","-84.992423"
"266","WATERSTREET SEAFOOD","391 MARKET ST.","APALACHICOLA","FL","32320","FRANKLIN","29.733088","-84.992031"
"140","BAYPORT PARK","4140 CORTEZ BLVD","BAYPORT","FL","34607","HERNANDO","28.53624","-82.6498"
"306","BELLAIRE CAUSEWAY BOAT RAMP","3900 WEST BAY DR","BELLAIRE BLUFFS","FL","34640","PINELLAS","27.916862","-82.822693"
"1513","MAGIC FISH LANDING","56 N PINE CIR","BELLEAIR","FL","33756","PINELLAS","27.926364","-82.825235"
"1515","ALLIGATOR POINT RESEARCH CENTER","3505 GULF BLVD","BELLEAIR BEACH","FL","33786","PINELLAS","27.93652","-82.83943"
"893","JOHNS DOCK","805 HARBOR VIEW DR. ","BELLEAIR BEACH ","FL","33768","PINELLAS","27.839947","-82.831287"
"1083","BELLEAIR BLUFFS BOAT RAMP","3900 WEST BAY DRIVE ","BELLEAIR BLUFFS","FL","33770","PINELLAS","27.917401","-82.827771"
"439","BIG PINE FISHING LODGE","3300 OVERSEAS HIGHWAY","BIG PINE KEY","FL","33043","MONROE","24.669903","-81.251008"
"298","BIG PINE KEY FISHING LODGE","33000 OVERSEAS HIGHWAY","BIG PINE KEY","FL","33043","MONROE","24.647799","-81.331681"
"1041","LUCRECIA LANDING","29542 LUCRECIA ST","BIG PINE KEY","FL","33043","MONROE","24.706173","-81.372452"
"885","MATT FINN DOCK","31381 AVENUE I","BIG PINE KEY","FL","33043","MONROE","24.674935","-81.342819"
"882","SPANISH HARBOR KEY BOAT LAUNCH","33767 US ROUTE 1","BIG PINE KEY","FL","33043","MONROE","24.649496","-81.317571"
"1521","TRAPSTAR SEAFOOD","29521 CANAL ST","BIG PINE KEY","FL","33043","MONROE","24.70774","-81.372958"
"1323","WHIDDEN'S MARINA SLIP #1","190 1ST STREET E","BOCA GRANDE","FL","33921","LEE","26.746807","-82.256539"
"1147","WHIDDENS MARINA, SLIP #3","190 EAST FIRST STREET ","BOCA GRANDE","FL","33921","LEE","26.746855","-82.256696"
"1452","BOCA GRANDE GUIDE DOCKS ","580 5TH ST E","BOCA GRANDE ","FL","33921","LEE","26.751924","-82.257675"
"985","BOCA GRANDE MARINA","220 HARBOR DRIVE","BOCA GRANDE ","FL","33921","LEE","26.747284","-82.256307"
"146","BOKEELIA BOAT RAMP","7290 BARRANCAS AVE","BOKEELIA","FL","33922","LEE","26.694327","-82.145692"
"954","BOKEELIA ISLAND SEAPORT","8421 MAIN STREET","BOKEELIA","FL","33921","LEE","26.705895","-82.163781"
"897","FOUR WINDS MARINA","16501 STRINGFELLOW RD","BOKEELIA","FL","33922","LEE","26.701153","-82.155827"
"186","JUG CREEK SEAFOOD LLC","16498 TORTUGA ST","BOKEELIA","FL","33922","LEE","26.70086","-82.149226"
"1512","NEW RANDI LYNN DOCK","16233 BOWLINE STREET","BOKEELIA","FL","33922","LEE","26.696624","-82.146681"
"211","RANDI LYNN DOCK","16265 BOWLINE STREET","BOKEELIA","FL","33922","LEE","26.697443","-82.14686"
"241","UNNAMED (EMPTY LOT)","16241 PORTO BELLO ST","BOKEELIA","FL","33922","LEE","26.697015","-82.148777"
"1044","BOAT LIFT AT 4986 ESPLANADE ST.","4986 ESPLANADE STREET","BONITA SPRINGS","FL","34134","LEE","26.336047","-81.834646"
"1526","CARBO SEAFOOD LANDING","4834 REGAL DR","BONITA SPRINGS","FL","34134","LEE","26.333086","-81.829008"
"313","CARL JOHNSON BOAT RAMP","8700 ESTERO BLVD","BONITA SPRINGS","FL","33931","LEE","26.393853","-81.868598"
"1038","DILLY DOCK 2","229 2ND STREET","BONITA SPRINGS","FL","34134","LEE","26.328585","-81.828947"
"1417","DILLY FISH CO.","27211 BELLE RIO DR","BONITA SPRINGS","FL","34135","LEE","26.343095","-81.793537"
"1514","DILLYS FISH","27246 MORGAN RD","BONITA SPRINGS","FL","34135","LEE","26.341503","-81.785644"
"1198","SEA MIST MARINA","700 CASALOMA BLVD","BOYNTON BEACH","FL","33435","PALM BEACH","26.52785","-80.055828"
"1486","TWO GEORGE'S MARINA SLIP 2","728 CASA LOMA BOULEVARD","BOYNTON BEACH","FL","33435","PALM BEACH","26.527815","-80.05483"
"917","59TH STREET BOAT RAMP","5900 RIVERVIEW BLVD","BRADENTON","FL","34209","MANATEE","27.509675","-82.618229"
"1395","BAYSHORE GARDENS PARK PUBLIC DOCK","6919 26TH ST W","BRADENTON","FL","34207","MANATEE","27.419849","-82.586504"
"199","PALMA SOLA","9525 CAMINO COVE","BRADENTON","FL","34210","MANATEE","27.464068","-82.656953"
"207","POTATO LADY V DOCK","9529 CAMINO COVE","BRADENTON","FL","34210","MANATEE","27.464068","-82.656953"
"214","RIVERTOWN BOAT WORKS","2504 88TH STREET COURT NW","BRADENTON","FL","34209","MANATEE","27.521801","-82.650256"
"1043","SAFE HARBOR PIER 77 MARINA","12312 MANATEE AVENUE WEST","BRADENTON","FL","34209","MANATEE","27.497114","-82.686573"
"918","SAN REMO","4015 99TH ST W","BRADENTON ","FL","34210","MANATEE","27.465319","-82.661475"
"1138","BRADENTON BEACH MARINA","402 CHURCH STREET NORTH","BRADENTON BEACH","FL","34217","MANATEE","27.467772","-82.696795"
"1133","BRIDGE STREET PIER","200 BRIDGE STREET","BRADENTON BEACH","FL","34217","MANATEE","27.465737","-82.695718"
"1062","COQUINA NORTH BOAT RAMP","1507 GULF DR. S. ","BRADENTON BEACH","FL","34217","MANATEE","27.455494","-82.693363"
"1066","COQUINA SOUTH BOAT RAMP","1465 GULF DR. S.","BRADENTON BEACH","FL","34217","MANATEE","27.447931","-82.689829"
"1236","610 GLEN CHEEK DR","610 GLEN CHEEK DR","CAPE CANAVERAL","FL","32920","BREVARD","28.408662","-80.616505"
"1235","670 GLEN CHEEK DRIVE","670 GLEN CHEEK DR","CAPE CANAVERAL","FL","32920","BREVARD","28.408676","-80.6193"
"1224","SUNRISE MARINA","505 GLEN CHEEK DR","CAPE CANAVERAL","FL","32920","BREVARD","28.408598","-80.614343"
"965","ALEY DOCK","225 SE 28TH TERRACE","CAPE CORAL","FL","33904","LEE","26.599606","-81.969716"
"1518","GONE A SEA SEAFOOD","1750 SE 46TH LANE","CAPE CORAL","FL","33904","LEE","26.565302","-81.941841"
"1261","HONEY BADGER FISHING CHARTERS","4814 SW 1ST CT","CAPE CORAL","FL","33914","LEE","26.561675","-81.97792"
"1497","HORTON PARK RAMP","2618 SE 26TH PL","CAPE CORAL","FL","33904","LEE","26.607447","-81.913579"
"1492","LORRAINE CT, CAPE CORAL, FL (PRIVATE DOCK)","1129 LORRAINE CT ","CAPE CORAL","FL","33904","LEE","26.548222","-81.950019"
"1449","NAUTILUS DR, CAPE CORAL, FL (PRIVATE DOCK)","5341 NAUTILUS DR","CAPE CORAL","FL","33904","LEE","26.550711","-81.946533"
"1505","ROSEN PARK","2414 SE 15TH TERRACE","CAPE CORAL","FL","33990","LEE","26.62435","-81.922004"
"1297","SAFE HARBOUR MARINA ","5828 CAPE HARBOUR DR.","CAPE CORAL","FL","33914","LEE","26.544061","-82.008526"
"1086","TARPON POINT MARINA HARBORMASTER DOCK","6179 BLACK MARLIN LANE","CAPE CORAL","FL","33914","LEE","26.538678","-81.999475"
"1467","BURNT STORE BOAT RAMP","230 BURNT STORE RD","CAPE CORAL ","FL","33991","LEE","26.647272","-82.042519"
"1466","SKIPS DOCK","3520 SW 3RD TERRACE","CAPE CORAL ","FL","33991","LEE","26.6456","-82.047765"
"1076","PALM HARBOUR MARINA","7080 PLACIDA RD","CAPE HAZE","FL","33946","CHARLOTTE","26.870933","-82.3104"
"1386","GREEN FLASH RESTAURANT ","15183 CAPTIVA DRIVE","CAPTIVA","FL","33924","LEE","26.518043","-82.190009"
"1090","MAINSTAY AND BARNACLE PHILS BAR","4401 POINT HOUSE TRAIL ","CAPTIVA","FL","33924","LEE","26.601877","-82.218023"
"1087","SOUTH SEAS PLANTATION HARBOR MASTER DOCK","5400 PLANTATION ROAD","CAPTIVA","FL","33924","LEE","26.52762","-82.19004"
"341","814 MARINE STREET","814 MARINE STREET","CARRABELLE","FL","32322","FRANKLIN","29.8487","-84.6643"
"1436","C DOCK 2","715 MILL RD","CARRABELLE","FL","32323","FRANKLIN","29.873288","-84.709673"
"1033","C HULK","2544 HWY 98 E","CARRABELLE","FL","32322","FRANKLIN","29.886607","-84.58215"
"19","C QUARTERS","501 HIGHWAY 98 CARRABELLE","CARRABELLE","FL","32322","FRANKLIN","29.852598","-84.669185"
"842","CARRABELLE MARINA","803 NW AVENUE A HWY 98","CARRABELLE","FL","32322","FRANKLIN","29.852548","-84.671828"
"1530","MILLENDERS SEAFOOD INC","107 MARINE STREET","CARRABELLE","FL","32322","FRANKLIN","29.850458","-84.664963"
"271","PIRATES  LANDING","275 TIMBER ISLAND RD","CARRABELLE","FL","32322","FRANKLIN","29.846356","-84.666094"
"205","PORT CARRABELLE","115 US HIGHWAY 98","CARRABELLE","FL","32322","FRANKLIN","29.852765","-84.669186"
"79","THE MOORINGS MARINA","1000 AVE A N","CARRABELLE","FL","32322","FRANKLIN","29.852268","-84.673667"
"105","#1 DOCK STREET","DOCK STREET","CEDAR KEY","FL","32625","LEVY","29.136151","-83.029659"
"156","CEDAR KEY MUNICIPAL BOAT RAMP","CORNER OF A ST. AND 1ST ST.","CEDAR KEY","FL","32625","LEVY","29.1364","-83.029006"
"67","PUBLIC BOAT RAMP","1 DOCK STREET","CEDAR KEY","FL","32625","LEVY","29.136151","-83.029659"
"972","7 MIDWAY ISLAND","7 MIDWAY IS","CLEARWATER","FL","33767","PINELLAS","27.974129","-82.812408"
"340","CLEARWATER BEACH REC COMPLEX","69 BAY ESPLANADE","CLEARWATER","FL","33767","PINELLAS","27.984709","-82.823964"
"1125","CLEARWATER MUNICIPAL MARINA, SLIP 37","25 CAUSEWAY BLVD","CLEARWATER","FL","33767","PINELLAS","27.97675","-82.826572"
"900","HOOKEDFORLIFE","111 BAYSIDE DRIVE","CLEARWATER","FL","33767","PINELLAS","27.970102","-82.827298"
"222","SEMINOLE BOAT RAMP","198 SEMINOLE STREET","CLEARWATER","FL","33755","PINELLAS","27.974328","-82.801766"
"875","THE BAIT HOUSE","46 CAUSEWAY BLVD","CLEARWATER","FL","33767","PINELLAS","27.977077","-82.827749"
"281","CLEARWATER MUNICIPAL MARINA","25 CAUSEWAY BLVD.","CLEARWATER BEACH","FL","33767","PINELLAS","27.97679","-82.826385"
"804","DOUBLE EAGLE FLEET SLIP 50","25 CAUSEWAY BLVD","CLEARWATER BEACH","FL","33767","PINELLAS","27.976789","-82.826357"
"805","DOUBLE EAGLE FLEET SLIP 51","25 CAUSEWAY BLVD","CLEARWATER BEACH","FL","33767","PINELLAS","27.976789","-82.826357"
"27","FRENCHY'S SEAFOOD","419 EAST SHORE DRIVE","CLEARWATER BEACH","FL","33767","PINELLAS","27.979249","-82.825653"
"825","PRIVATE DOCK CLEARWATER","713 SNUG ISLE","CLEARWATER BEACH","FL","33767","PINELLAS","27.990461","-82.818209"
"807","QUEEN FLEET SLIP 52","25 CAUSEWAY BLVD","CLEARWATER BEACH","FL","33767","PINELLAS","27.97679","-82.826385"
"808","QUEEN FLEET SLIP 53","25 CAUSEWAY BLVD","CLEARWATER BEACH","FL","33767","PINELLAS","27.97679","-82.826385"
"831","TEAM SALT ROCK DOCK","749 ISLAND WAY","CLEARWATER BEACH","FL","33767","PINELLAS","27.991593","-82.820136"
"5","A.P. BELL FISH COMPANY INC.","4600 124TH STREET WEST","CORTEZ","FL","34215","MANATEE","27.46586","-82.685784"
"382","ANNIES BAIT AND TACKLE","4334 127TH STREET WEST","CORTEZ","FL","34215","MANATEE","27.469622","-82.68911"
"393","CORTEZ BAIT AND SEAFOOD","4528 119TH STREET W","CORTEZ","FL","34215","MANATEE","27.465929","-82.681394"
"866","SEAFOOD SHACK","4110 127TH ST WEST","CORTEZ","FL","34215","MANATEE","27.470607","-82.689807"
"1136","SWORDFISH GRILL","4628 119TH STREET WEST","CORTEZ","FL","34215","MANATEE","27.465862","-82.6818"
"1305","TIDE TABLES RESTAURANT MARINA","12507 CORTEZ RD. WEST","CORTEZ","FL","34215","MANATEE","27.468683","-82.689583"
"1529","SHELL POINT BOAT RAMP","1549 SHELL POINT ROAD","CRAWFORDVILLE","FL","32327","WAKULLA","30.059384","-84.292991"
"1237","1340 NORTHWEST 20TH AVE","1340 NORTHWEST 20TH AVE","CRYSTAL RIVER","FL","34228","CITRUS","28.90748","-82.623354"
"274","CHARLIE'S FISH HOUSE 2","224 HIGHWAY 19 NW","CRYSTAL RIVER","FL","34428","CITRUS","28.899258","-82.596123"
"1002","FORT ISLAND TRAIL BOAT RAMP","12073 WEST FORT ISLAND TRAIL","CRYSTAL RIVER","FL","34429","CITRUS","28.90289","-82.63525"
"1469","FORT ISLAND TRAIL BOAT RAMP (WEST)","16000 W FORT ISLAND TRAIL","CRYSTAL RIVER","FL","34428","CITRUS","28.911587","-82.692276"
"996","NW 14TH ST CRYSTAL RIVER","NW 14TH ST, LOT 5, BLOCK 21","CRYSTAL RIVER","FL","34428","CITRUS","28.907983","-82.625866"
"275","PETE'S PIER - SLIP 38","1 SW 1ST PLACE","CRYSTAL RIVER","FL","34429","CITRUS","28.894906","-82.597562"
"1482","PETES PIER SLIP 106","1 SW 1ST PLACE","CRYSTAL RIVER","FL","34429","CITRUS","28.89338","-82.597325"
"1409","PETE’S PIER MARINA","1 SW 1ST PL","CRYSTAL RIVER","FL","34429","CITRUS","28.894441","-82.597218"
"1412","SAM'S DOCK","1048 N STONEY POINT","CRYSTAL RIVER","FL","34429","CITRUS","28.876798","-82.603189"
"73","SHRIMP LANDING","12645 WEST FORT ISLAND TRAIL","CRYSTAL RIVER","FL","34429","CITRUS","28.900794","-82.645004"
"14","THE CRAB PLANT","201 NW 5TH ST","CRYSTAL RIVER","FL","34428","CITRUS","28.897888","-82.596222"
"1408","THE PLANTATION DIVE SHOP","9301 W FORT ISLAND TRAIL","CRYSTAL RIVER","FL","34429","CITRUS","28.879913","-82.590551"
"410","WILEY SEA DOCK","2607 NORTH SENECA POINT","CRYSTAL RIVER","FL","34429","CITRUS","28.899441","-82.62085"
"926","CRYSTAL RIVER WATERSPORTS BOAT RAMP","3958 N. TALLAHASSEE RD","CRYSTAL RIVER ","FL","34428","CITRUS","28.918781","-82.612538"
"883","BLIMP ROAD BOAT RAMP","BLIMP ROAD","CUDJOE KEY","FL","33042","MONROE","24.694741","-81.499634"
"1479","CUDJOE DOCK","23042 SNAPPER LANE","CUDJOE KEY","FL","33042","MONROE","24.660952","-81.474173"
"1324","CUDJOE GARDENS MARINA ","477 DROST DRIVE ","CUDJOE KEY","FL","33042","MONROE","24.658014","-81.505549"
"299","HARRY KENNEY DOCK","20945 8TH AVE W","CUDJOE KEY","FL","33042","MONROE","24.658708","-81.506894"
"401","MCPHILLIPS LANDING","20742 2ND AVE W","CUDJOE KEY","FL","33042","MONROE","24.662253","-81.50959"
"423","RANDY PAINTER DOCK","23078 SAILFISH LANE","CUDJOE KEY","FL","33042","MONROE","24.658447","-81.473499"
"948","WAY WEST LANDING ZONE","20821 8TH AVE W","CUDJOE KEY","FL","33042","MONROE","24.658397","-81.509182"
"1329","COATES LANE,CUDJOE KEY, FL 3304(PRIVATE DOCK)","1171 COATES LANE","CUDJOE KEY ","FL","33042","MONROE","24.64764","-81.47897"
"1025","AJ'S SEAFOOD AND OYSTER BAR","116 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.393522","-86.508876"
"142","BEACH DRIVE","712 BEACH DRIVE","DESTIN","FL","32541","OKALOOSA","30.407836","-86.489945"
"154","CAPTAIN KIDDS RESTAURANT","314 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.392945","-86.504306"
"1358","DESTIN ARMY RECREATION AREA","557 CALHOUN AVE.","DESTIN","FL","32541","OKALOOSA","30.410904","-86.498565"
"21","DESTIN FISHERMAN CO-OP","210C HWY 98","DESTIN","FL","32541","OKALOOSA","30.39305","-86.506967"
"1370","DESTIN FISHING FLEET SLIP 14","210 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.392683","-86.5075"
"1308","DESTIN FISHING FLEET SLIP 18","210 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.39305","-86.506967"
"1295","DESTIN FISHING FLEET SLIP 19","210 HARBOR BLVD, SLIP 19 ","DESTIN","FL","32541","OKALOOSA","30.39305","-86.506967"
"816","DESTIN FISHING FLEET SLIP 31","210 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.393724","-86.506691"
"817","DESTIN FISHING FLEET SLIP 32","210 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.393724","-86.506691"
"959","DESTIN HARBOR HOUSE","626 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.391349","-86.493754"
"809","DESTIN MARINA SLIP 33","210 E HWY 98","DESTIN","FL","32541","OKALOOSA","30.393712","-86.506693"
"162","DEWEY DESTIN SEAFOOD RESTAURANT","9 CALHOUN AVE","DESTIN","FL","32541","OKALOOSA","30.397414","-86.514948"
"1496","DOLPHIN POINT CONDOMINIUMS DOCK C SLIP 8","30 MORENO POINT RD","DESTIN","FL","32541","OKALOOSA ","30.388761","-86.487885"
"1059","EAST PASS MARINA SLIP #6","214 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.39283","-86.50617"
"1032","EAST PASS MARINA SLIP #9 ","214 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA ","30.392748","-86.506365"
"1304","EAST PASS MARINA SLIP 32","214 HARBOR BLVD.","DESTIN","FL","32541","OKALOOSA","30.392748","-86.506365"
"1114","EAST PASS MARINA SLIP#1","214 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.392883","-86.506217"
"1369","EAST PASS MARINA SLIP#13","214 HARBOR BOULEVARD ","DESTIN","FL","32541","OKALOOSA ","30.392775","-86.506015"
"26","FISHERMAN'S COOP","210 C HWY 98","DESTIN","FL","32541","OKALOOSA","30.394896","-86.507509"
"1238","FISHERMAN'S WHARF MARINA (DESTIN)","210 HARBOR BLVD","DESTIN","FL","32541","OKALOOSA","30.39305","-86.506967"
"38","HARBOR DOCKS INC","538 HIGHWAY 98","DESTIN","FL","32541","OKALOOSA","30.392333","-86.497015"
